id,Gene,molecule_type,site_residue,acc_no,Expression_level,cell_line_name,Control_cell_line_name,Fold_value,exp_method,pubmed_id
1,SPP1,mRNA,,,Increased,MDA-MB-468,184A1,>2,RT-PCR,24440093
2,SPP1,mRNA,,,Increased,MDA-MB-468,184A1,>2,RT-PCR,24440093
3,ADAM9,mRNA,,,Increased,BT-20,600-MPE,>2,Microarray,17157791
4,ADAM9,mRNA,,,Increased,BT-549,600-MPE,>2,Microarray,17157791
5,ADAM9,mRNA,,,Increased,SUM185PE,600-MPE,>2,Microarray,17157791
6,ADAM9,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
7,AP3M2,mRNA,,,Increased,SUM149PT,600-MPE,>2,Microarray,17157791
8,AP3M2,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
9,AXL,mRNA,,,Increased,BT-549,600-MPE,>2,Microarray,24904064
10,AXL,mRNA,,,Increased,HBL-100,600-MPE,>2,Microarray,24904064
11,AXL,mRNA,,,Increased,HCC 38,600-MPE,>2,Microarray,24904064
12,AXL,mRNA,,,Increased,Hs578T,600-MPE,>2,Microarray,24904064
13,AXL,mRNA,,,Increased,MCF10A,600-MPE,>2,Microarray,24904064
14,AXL,mRNA,,,Increased,MCF12A,600-MPE,>2,Microarray,24904064
15,AXL,mRNA,,,Increased,MDA-MB-157,600-MPE,>2,Microarray,24904064
16,AXL,mRNA,,,Increased,MDA-MB-231,600-MPE,>2,Microarray,24904064
17,AXL,mRNA,,,Increased,MDA-MB-435,600-MPE,>2,Microarray,24904064
18,AXL,mRNA,,,Increased,MDA-MB-436,600-MPE,>2,Microarray,24904064
19,AXL,mRNA,,,Increased,SUM1315M02,600-MPE,>2,Microarray,24904064
20,AXL,mRNA,,,Increased,SUM149PT,600-MPE,>2,Microarray,24904064
21,AXL,mRNA,,,Increased,SUM159PT,600-MPE,>2,Microarray,24904064
22,BAG4,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
23,BCAS1,mRNA,,,Increased,HCC 2185,600-MPE,>2,Microarray,17157791
24,BCAS1,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
25,BRF2,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
26,DDHD2,mRNA,,,Increased,HCC 38,600-MPE,>2,Microarray,17157791
27,DDHD2,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
28,DDX52,mRNA,,,Increased,HCC 1187,600-MPE,>2,Microarray,17157791
29,ERL1N2,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
30,FNTA,mRNA,,,Increased,SUM185PE,600-MPE,>2,Microarray,17157791
31,FNTA,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
32,GINS4,mRNA,,,Increased,BT-549,600-MPE,>2,Microarray,17157791
33,GINS4,mRNA,,,Increased,HCC 1937,600-MPE,>2,Microarray,17157791
34,GNAS,mRNA,,,Increased,HCC 2157,600-MPE,>2,Microarray,17157791
35,GOLGA7,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
36,IKBKB,mRNA,,,Increased,SUM185PE,600-MPE,>2,Microarray,17157791
37,LOC441347,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
38,LSM1,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
39,PNMT,mRNA,,,Increased,SUM185PE,600-MPE,>2,Microarray,17157791
40,POLB,mRNA,,,Increased,HCC 1187,600-MPE,>2,Microarray,17157791
41,PROSC,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
42,RAB11FIP1,mRNA,,,Increased,HCC 2185,600-MPE,>2,Microarray,17157791
43,RAB11FIP1,mRNA,,,Increased,SUM185PE,600-MPE,>2,Microarray,17157791
44,RAB11FIP1,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
45,RAB22A,mRNA,,,Increased,MDA-MB-157,600-MPE,>2,Microarray,17157791
46,SLMO2,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
47,STX16,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
48,TMPEAI,mRNA,,,Increased,BT-20,600-MPE,>2,Microarray,17157791
49,TMPEAI,mRNA,,,Increased,HCC 2157,600-MPE,>2,Microarray,17157791
50,TMPEAI,mRNA,,,Increased,HCC 3153,600-MPE,>2,Microarray,17157791
51,TMPEAI,mRNA,,,Increased,MDA-MB-157,600-MPE,>2,Microarray,17157791
52,TMPEAI,mRNA,,,Increased,SUM149PT,600-MPE,>2,Microarray,17157791
53,TMPEAI,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
54,ADAM9,mRNA,,,Increased,BT-20,600-MPE,>2,Microarray,17157791
55,ADAM9,mRNA,,,Increased,BT-549,600-MPE,>2,Microarray,17157791
56,ADAM9,mRNA,,,Increased,SUM185PE,600-MPE,>2,Microarray,17157791
57,ADAM9,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
58,AP3M2,mRNA,,,Increased,SUM149PT,600-MPE,>2,Microarray,17157791
59,AP3M2,mRNA,,,Increased,SUM52PE,600-MPE,>2,Microarray,17157791
60,AXL,mRNA,,,Increased,BT-549,600-MPE,>2,Microarray,24904064
61,AXL,mRNA,,,Increased,HBL-100,600-MPE,>2,Microarray,24904064
62,AXL,mRNA,,,Increased,HCC 38,600-MPE,>2,Microarray,24904064
63,AXL,mRNA,,,Increased,Hs578T,600-MPE,>2,Microarray,24904064
